Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
02/2006,E,,,645611,356645317.16,69535492,28965149239.57,50580262.57,1.9
03/2006,E,,,741293,409141122.21,68790898,28599307544.16,48507989.51,1.8
04/2006,E,,,641702,367815321.21,68135733,28282942011.23,52687684.70,1.8
05/2006,E,,,654493,357390797.32,67483779,27966302507.63,46510179.98,1.7
06/2006,E,,,637627,350142972.05,66835294,27662737444.44,50728628.39,1.7
10/2005,EE,1832342,148041228.68,2551826,545930008.51,617455309,129741663209.12,473372086.09,16.4
11/2005,EE,2295308,172884830.28,2494265,559917167.03,609315764,129597722203.26,341521926.32,16.4
12/2005,EE,3612752,240344257.37,2931576,657091461.75,609973290,129572107749.18,368530451.67,16.3
01/2006,EE,2315859,198847263.51,3863156,942640890.46,608214188,129305601787.77,439555378.22,16.2
02/2006,EE,1618228,139810679.68,2629995,613528739.17,607075802,129199772509.35,396958507.40,16.2
03/2006,EE,1857200,156826631.64,2988037,697069320.04,606002683,129036904753.35,371539879.65,16.1
04/2006,EE,1616284,133003066.67,2694649,647573347.85,604935444,129006409071.98,476970678.92,16.0
05/2006,EE,1837498,153070043.79,2982228,695849790.33,603883897,128817107360.14,348400745.43,16.0
06/2006,EE,1715865,144670679.80,3228965,705314424.51,602402283,128637958707.19,375632175.40,15.9
10/2005,F,,,,,9221,989725.00,,
11/2005,F ,,,8,200.00,9213,989525.00,,
12/2005,F,,,,,9213,989525.00,,
01/2006,F ,,,3,300.00,9210,989225.00,,
02/2006,F ,,,3,1025.00,9207,988200.00,,
03/2006,F ,,,2,125.00,9205,988075.00,,
04/2006,F,,,,,9205,988075.00,,
05/2006,F ,,,7,400.00,9205,988075.00,,
06/2006,F,,,,,9198,987675.00,,
10/2005,G ,,,2,200.00,5812,2234800.00,,
11/2005,G,,,,,5811,2234700.00,,
12/2005,G,,,,,5811,2234700.00,,
01/2006,G,,,,,5811,2234700.00,,
02/2006,G,,,,,5811,2234700.00,,
03/2006,G ,,,7,700.00,5811,2234700.00,,
04/2006,G ,,,1,1000.00,5804,2234000.00,,
05/2006,G ,,,1,100.00,5802,2232900.00,,
06/2006,G ,,,2,600.00,5800,2232300.00,,
10/2005,H ,,,5035,6190000.00,273368,323524500.00,862369.88,2.2
11/2005,H ,,,4899,5665500.00,268540,317570000.00,818669.76,2.1
12/2005,H ,,,5081,5868000.00,263344,311791000.00,827740.30,2.1
01/2006,H ,,,6206,7424000.00,257672,304862500.00,808599.21,2.1
02/2006,H ,,,5772,6668000.00,251759,297997000.00,711096.58,2.0
03/2006,H ,,,6991,8399500.00,244826,290004500.00,761197.66,2.0
04/2006,H ,,,5535,6507500.00,239274,283278500.00,717101.53,1.9
05/2006,H ,,,6244,7044000.00,232783,275879000.00,716767.52,1.9
06/2006,H ,,,5700,6786500.00,227189,269305000.00,673811.31,1.8
10/2005,HH,7,6500.00,44285,77017500.00,8203082,14020053500.00,37371116.86,12.8
11/2005,HH,23,99000.00,44955,79551000.00,8157994,13941610500.00,35940343.52,12.7
12/2005,HH,,,50403,85594500.00,8107775,13855511500.00,36783502.99,12.7
01/2006,HH,,,60989,107462000.00,8052690,13759220500.00,36494140.08,12.6
02/2006,HH,142,141500.00,60820,107674500.00,7991493,13650671000.00,32573970.55,12.6
03/2006,HH,26,25000.00,71104,118863500.00,7919624,13530242500.00,35513893.56,12.5
04/2006,HH,,,61115,103777500.00,7859692,13426873500.00,33989277.45,12.5
05/2006,HH,,,58477,101927500.00,7800584,13325626500.00,34621613.99,12.4
06/2006,HH,,,59733,105428000.00,7740371,13218555500.00,33073326.66,12.3
10/2005,I,570042,383525872.99,230489,91010814.48,63644667,29513211615.54,121282967.61,27.0
11/2005,I,839870,1169625390.99,224649,88886521.91,64207869,30614117427.04,125860323.18,27.0
12/2005,I,931838,995623513.43,262942,95931269.69,66876711,31698301742.32,130733007.72,27.0
01/2006,I,913262,1302079642.29,262855,113707732.95,67518417,32970282107.31,138089487.83,27.0
02/2006,I,727588,766920542.94,203354,88746327.24,68060667,33891689105.14,145392356.87,27.0
03/2006,I,761279,673307821.61,223656,98684727.02,68607640,34652761729.50,162506006.78,26.9
04/2006,I,646790,468626768.20,221774,93824904.94,69058130,35226115732.14,179061533.70,26.9
05/2006,I,600390,252100275.23,277447,185441063.10,69442093,35545931219.69,192772054.15,26.8
06/2006,I,515699,128600008.79,292629,166870821.65,69674267,35698454788.89,198871842.99,26.7
10/2005,J,,,,,1874,250550.00,,
11/2005,J ,,,4,3500.00,1874,250550.00,,
12/2005,J,,,,,1870,247050.00,,
01/2006,J,,,,,1870,247050.00,,
02/2006,J,,,,,1870,247050.00,,
03/2006,J ,,,6,150.00,1865,246925.00,,
04/2006,J,,,,,1869,247025.00,,
05/2006,J,,,,,1869,247025.00,,
06/2006,J,,,,,1869,247025.00,,
10/2005,K,,,,,150,129000.00,,
11/2005,K ,,,5,2500.00,150,129000.00,,
12/2005,K ,,,2,2000.00,145,126500.00,,
01/2006,K,,,,,143,124500.00,,
02/2006,K,,,,,143,124500.00,,
03/2006,K,,,,,143,124500.00,,
04/2006,K,,,,,143,124500.00,,
05/2006,K,,,,,143,124500.00,,
06/2006,K,,,,,143,124500.00,,
10/2005,P,,,131,100480.44,8302,12350668.67,57603.33,
11/2005,P,,,56,101064.43,8246,12264893.11,15288.87,
12/2005,P,,,33,61544.08,8213,12353698.82,150349.79,
01/2006,P,,,39,42663.76,8174,12339662.67,28627.61,
02/2006,P,,,32,54136.12,8142,12317683.50,32156.95,
03/2006,P,,,32,52514.42,8110,12292500.40,27331.32,
04/2006,P,,,95,137390.22,8015,12128997.68,-26112.50,
05/2006,P,,,23,32453.27,7992,12122351.32,25806.91,
06/2006,P,,,39,48619.76,7953,12206569.01,132837.45,
10/2005,R,,,139,325569.57,25745,47170912.02,288485.21,
11/2005,R,,,71,132581.83,25674,47129553.39,91223.20,
12/2005,R,,,198,465415.28,25476,47254658.76,590520.65,
01/2006,R,,,171,465782.34,25311,46914665.08,125788.66,
02/2006,R,,,215,306395.66,25096,46788176.79,175188.07,
03/2006,R,,,259,620185.21,24842,46363639.73,185254.15,
04/2006,R,,,205,388301.61,24637,46205697.08,230358.96,
05/2006,R,,,151,221076.60,24490,46078721.43,89682.25,
06/2006,R,,,89,214440.31,24409,46446579.07,581147.95,
10/2005,S,,,3205,679340.56,398384,78134937.89,,
11/2005,S,,,3290,701334.35,395384,77483258.04,-20.55,
12/2005,S,,,3306,714942.73,391870,76733406.42,,
01/2006,S,,,4328,975377.99,387656,75779091.51,,
02/2006,S,,,3774,775868.03,384010,75033917.80,,
03/2006,S,,,4008,873022.98,379723,74117661.04,,
04/2006,S,,,3242,669018.23,376301,73393821.89,,
05/2006,S,,,3431,737409.89,372750,72630781.76,,
06/2006,S,,,3446,710225.27,369371,71942510.60,,
