12/03/2018,2,8853127.00,0,0,2,512729.93,1,3507.00,25,15465569.00,6,8757205.00,0,0,0,0,136,2756397151.24,171,3188060291.00,2156,7910046319.00,5697,38798157567.00,2955,7463010646.00,4343,5664663518.00,3,146735328.20,820,3082293248.00  
12/04/2018,20,226692255.00,0,0,6,15644932.00,10,88429494.00,18,35021398.00,10,29723390.00,0,0,0,0,142,2772050951.15,181,3276489785.00,2174,7945067717.00,5707,38827880957.00,2955,7463010646.00,4343,5664663518.00,0,0,0,0 
12/05/2018,4,17523308.00,0,0,3,40627947.00,3,64924604.00,0,0,0,0,0,0,0,0,145,2812687766.49,184,3341414389.00,2173,7944742717.00,5707,38827880957.00,2955,7463010646.00,4343,5664663518.00,0,0,1,325000.00 
12/06/2018,12,198326734.00,0,0,2,3801916.00,8,73692992.00,18,4232867.00,12,4685828.00,1,296643.00,3,1205436.00,147,2816498551.26,192,3415107381.00,2190,7948859493.00,5719,38832566785.00,2956,7463307289.00,4346,5665868954.00,0,0,1,116091.00 
12/07/2018,16,78080866.00,0,0,1,151906.00,0,0,3,166688.00,2,79797150.00,0,0,0,0,148,2816659326.47,192,3415107381.00,2193,7949026181.00,5721,38912363935.00,2956,7463307289.00,4346,5665868954.00,0,0,0,0
12/10/2018,8,169234393.00,0,0,2,291410.00,1,37817.00,3,2083221.00,1,22099764.00,1,1099537.00,1,185000.00,148,2798517595.81,193,3415145198.00,2196,7951109402.00,5722,38934463699.00,2957,7464406826.00,4347,5666053954.00,0,0,2,18459751.00
12/11/2018,18,885714774.00,0,0,13,79623162.00,0,0,6,15459206.00,0,0,0,0,0,0,161,2878149628.84,193,3415145198.00,2202,7966568608.00,5722,38934463699.00,2957,7464406826.00,4347,5666053954.00,0,0,0,0 
12/12/2018,9,206471715.00,0,0,11,307332081.00,0,0,6,1546078.00,5,14189607.00,0,0,3,1326221.00,172,3185490629.08,193,3415145198.00,2208,7968114686.00,5726,38944128326.00,2957,7464406826.00,4350,5667380175.00,0,0,1,4524980.00
12/13/2018,14,137830196.00,0,0,3,35342898.00,3,20813517.00,5,5190728.00,3,281898.00,6,1790963.00,0,0,175,3219450347.08,196,3435958715.00,2213,7973305414.00,5729,38944410224.00,2963,7466197789.00,4350,5667380175.00,1,1404900.00,0,0
12/14/2018,8,38274510.00,0,0,1,12710998.00,0,0,0,0,0,0,0,0,0,0,175,3144508262.60,196,3435958715.00,2213,7973305414.00,5729,38944410224.00,2963,7466197789.00,4350,5667380175.00,0,0,1,87674733.00 
12/17/2018,6,26992156.00,0,0,1,469697.00,2,8941586.00,8,3081175.00,11,19269743.00,7,5582521.00,1,1675000.00,154,2312138364.73,187,3400189842.00,2176,7945635925.00,5683,38461443273.00,2966,7347344079.00,4350,5669039690.00,0,0,140,1535054086.00
12/18/2018,10,44725577.00,0,0,6,30034137.00,1,9394971.00,6,197056.00,4,36368420.00,0,0,0,0,160,2342194156.62,188,3409584813.00,2182,7945832981.00,5687,38497811693.00,2966,7347344079.00,4350,5669039690.00,0,0,0,0 
12/19/2018,5,42084225.00,0,0,5,52530640.00,2,22292115.00,3,6459913.00,2,18498004.00,2,2417666.00,0,0,163,2383215121.77,190,3431876928.00,2185,7952292894.00,5689,38516309697.00,2968,7349761745.00,4350,5669039690.00,0,0,2,11531331.00  
12/20/2018,7,41526442.00,0,0,16,693676586.00,5,17292115.00,36,163733796.00,18,23115739.00,8,7023264.00,0,0,174,2628785697.00,195,3449169043.00,2220,8101765329.00,5707,38539425436.00,2976,7356785009.00,4350,5669039690.00,1,254972211.61,5,207417175.00 
12/21/2018,13,4883491.00,0,0,3,442968650.00,3,79062681.00,3,422885.00,9,55788957.00,0,0,0,0,177,3071777773.55,198,3528231724.00,2223,8102188214.00,5716,38595214393.00,2976,7356785009.00,4350,5669039690.00,0,0,0,0
12/24/2018,5,12247000.00,0,0,1,30919.00,0,0,0,0,0,0,0,0,0,0,178,3071878979.25,198,3528231724.00,2223,8102188214.00,5715,38594904890.00,2976,7356785009.00,4350,5669039690.00,0,0,1,309503.00 
12/26/2018,0,405554.00,0,0,0,0,0,0,0,0,1,1761.00,0,0,1,81091.00,176,3071800880.99,197,3528159493.00,2223,8102188214.00,5715,38584769075.00,2976,7356785009.00,4351,5669120781.00,0,0,4,10334769.00 
12/27/2018,2,431658.00,0,0,7,67598845.00,4,53160.00,20,4918197.00,26,8939550.00,12,13856964.00,2,36026.00,181,3139377814.19,197,3510485153.00,2242,8099292297.00,5741,38593708625.00,2988,7370641973.00,4353,5669156807.00,0,0,7,25587336.00
12/28/2018,1,3217.00,0,0,1,55418.00,3,163761.00,3,30804927.00,3,59940859.00,0,0,0,0,176,2966661344.66,200,3510648914.00,2244,8122712862.00,5744,38653649484.00,2988,7370641973.00,4353,5669156807.00,10,3940576.92,7,176239484.00 
12/31/2018,4,557917.00,0,0,2,911245.00,0,0,8,12743667.00,1,250000.00,0,0,0,0,172,2890743736.80,192,3499714165.00,2246,8125760630.00,5739,38644915487.00,2987,7370622414.00,4348,5665708055.00,0,0,32,109982647.00 
01/02/2019,1,6889.00,0,0,1,238568.00,0,0,19,4734936.00,8,3831950.00,7,3608009.00,0,0,141,2075526891.46,147,2630307208.00,2085,7774278109.00,5584,37651791780.00,2962,7283335160.00,4321,5604474503.00,3,294911319.79,476,2895300211.00   
01/03/2019,14,409982228.00,0,0,3,2155190.00,4,49645425.00,6,1531913.00,5,2303076.00,0,0,0,0,144,2077690842.59,151,2679952633.00,2091,7775810022.00,5589,37654094856.00,2962,7283335160.00,4321,5604474503.00,0,0,0,0
01/04/2019,3,1141582.00,0,0,0,0,0,0,0,0,0,0,1,60158.00,0,0,143,2076645029.16,151,2679952633.00,2091,7775810022.00,5589,37654094856.00,2963,7283395318.00,4321,5604474503.00,0,0,1,1054575.00 
01/07/2019,6,14924850.00,0,0,2,124159.00,0,0,3,236148.00,0,0,0,0,0,0,144,2068009812.62,151,2679952633.00,2092,7773314870.00,5588,37653523845.00,2963,7283395318.00,4321,5604474503.00,0,0,4,12087974.00 
01/08/2019,13,209973889.00,0,0,2,807822.00,0,0,6,114220817.00,0,0,0,0,1,500000.00,146,2068826398.02,151,2679952633.00,2098,7887535687.00,5588,37653523845.00,2963,7283395318.00,4322,5604974503.00,0,0,0,0
01/09/2019,13,588552705.00,0,0,1,13799830.00,0,0,0,0,0,0,0,0,0,0,146,2057634811.10,151,2679952633.00,2098,7887535687.00,5588,37653523845.00,2963,7283395318.00,4322,5604974503.00,0,0,1,25000000.00 
01/10/2019,13,694937695.00,0,0,2,69780085.00,1,4959847.00,0,0,1,2668.00,3,497976.00,0,0,144,2089104160.61,152,2684912480.00,2097,7885106452.00,5588,37640966941.00,2966,7283893294.00,4322,5604974503.00,0,0,6,53308126.00 
01/11/2019,3,1848175.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,2041436016.53,152,2684912480.00,2097,7885106452.00,5588,37640966941.00,2966,7283893294.00,4322,5604974503.00,0,0,2,47676728.00 
01/14/2019,4,15997337.00,0,0,3,530809.00,0,0,2,16300.00,0,0,2,239870.00,1,91066.00,140,1943279933.98,152,2684912480.00,2099,7885122752.00,5588,37640966941.00,2968,7284133164.00,4323,5605065569.00,0,0,5,98712646.00 
01/15/2019,11,120757774.00,0,0,11,37714855.00,5,5824584.00,12,1933414.00,12,1537899.00,6,1553775.00,0,0,138,1750996476.69,149,1270929010.00,2078,7859260116.00,5545,37228829622.00,2963,7283270475.00,4319,5601797998.00,0,0,124,2096970255.00
01/16/2019,5,128870214.00,0,0,1,7680002.00,2,8092954.00,7,42076846.00,1,187423367.00,0,0,0,0,139,1758685019.60,151,1279021964.00,2085,7901336962.00,5546,37416252989.00,2963,7283270475.00,4319,5601797998.00,0,0,0,0 
01/17/2019,9,108030974.00,0,0,1,1935.00,2,156538892.00,0,0,0,0,0,0,0,0,140,1758695495.90,153,1435560856.00,2085,7901336962.00,5546,37416252989.00,2963,7283270475.00,4319,5601797998.00,0,0,0,0 
01/18/2019,5,764156.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,1753093737.65,153,1435560856.00,2085,7901336962.00,5546,37416252989.00,2963,7283270475.00,4319,5601797998.00,0,0,1,5610300.00
01/22/2019,7,14502160.00,0,0,2,76255.00,4,20418722.00,4,1182543.00,1,105796.00,0,0,0,0,136,1444971525.93,157,1455979578.00,2089,7902519505.00,5547,37416358785.00,2963,7283270475.00,4319,5601797998.00,0,0,5,308232638.00
01/23/2019,13,211109403.00,0,0,1,4189772.00,3,1507997.00,5,3109819.00,3,48473135.00,1,666666.00,0,0,137,1449169841.86,159,1447487575.00,2094,7905629324.00,5550,37464831920.00,2964,7283937141.00,4319,5601797998.00,0,0,1,10000000.00 
01/24/2019,7,163665146.00,0,0,0,0,3,162971493.00,1,335973.00,1,204411.00,1,77447.00,0,0,137,1449178340.93,162,1610459068.00,2095,7905965297.00,5551,37465036331.00,2965,7284014588.00,4319,5601797998.00,0,0,0,0 
01/25/2019,5,8819063.00,0,0,0,0,0,0,1,19199.00,0,0,0,0,0,0,136,1443102253.05,162,1610459068.00,2095,7905857759.00,5551,37465036331.00,2965,7284014588.00,4319,5601797998.00,15,6084587.39,1,126737.00
01/28/2019,10,63744833.00,0,0,1,13000.00,0,0,1,41615.00,1,206593.00,0,0,0,0,132,1009029678.25,159,1610256492.00,2096,7905899374.00,5552,37465242924.00,2965,7284014588.00,4319,5601797998.00,2,1297153.14,8,433015577.00 
01/29/2019,5,146347048.00,0,0,2,14091014.00,0,0,3,62537.00,2,1705689.00,0,0,0,0,132,1023063806.69,159,1610256492.00,2099,7905961911.00,5554,37466948613.00,2965,7284014588.00,4319,5601797998.00,0,0,2,65014.00 
01/30/2019,6,29061085.00,0,0,1,21344695.00,6,56207180.00,5,54623523.00,4,7429205.00,0,0,0,0,133,1044416587.23,165,1666463672.00,2104,7960585434.00,5558,37474377818.00,2965,7284014588.00,4319,5601797998.00,0,0,0,0 
01/31/2019,6,282042155.00,0,0,2,11722.00,4,402313536.00,6,30102.00,3,4900471.00,0,0,0,0,134,1044313987.18,168,2068744320.00,2108,7960382507.00,5560,37479239745.00,2965,7284014588.00,4319,5601797998.00,0,0,5,426869.00 
02/01/2019,1,100000.00,0,0,1,2482.00,1,20250.00,16,70211134.00,7,1154788.00,1,284671.00,2,120000.00,97,670265782.14,141,1814385273.00,1969,7797754623.00,5368,36112859729.00,2950,7266005735.00,4314,5597268078.00,4,659652.39,440,2251095684.00
02/04/2019,1,4226.00,0,0,0,0,1,8047932.00,3,216999.00,0,0,2,267572.00,0,0,96,669291195.12,142,1822433205.00,1972,7797971622.00,5368,36112859729.00,2952,7266273307.00,4314,5597268078.00,0,0,1,998749.00
02/05/2019,12,293485831.00,0,0,2,150967512.00,6,111472379.00,0,0,0,0,1,6074.00,0,0,98,820266761.95,148,1933905584.00,1971,7797646622.00,5368,36112859729.00,2953,7266279381.00,4314,5597268078.00,0,0,1,325000.00
02/06/2019,17,488340619.00,0,0,3,30560012.00,0,0,4,6376006.00,3,9984451.00,1,2512.00,1,100000.00,101,850834872.36,148,1933905584.00,1974,7799505366.00,5371,36122844180.00,2954,7266281893.00,4315,5597368078.00,0,0,1,4517262.00 
02/07/2019,13,117645482.00,0,0,1,7499993.00,4,485997814.00,6,1613282.00,5,1581700.00,0,0,0,0,102,858342964.14,152,2419903398.00,1980,7801118648.00,5376,36124425880.00,2954,7266281893.00,4315,5597368078.00,0,0,0,0 
02/08/2019,2,24801995.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,858351063.36,152,2419903398.00,1980,7801118648.00,5376,36124425880.00,2954,7266281893.00,4315,5597368078.00,0,0,0,0
02/11/2019,3,4235720.00,0,0,2,252731.00,0,0,1,76824.00,0,0,1,270000.00,0,0,104,858528030.50,152,2419903398.00,1981,7801195472.00,5376,36124425880.00,2955,7266551893.00,4282,5589924682.00,1,100064.00,33,7443396.00
02/12/2019,15,423223518.00,1,27655536.00,4,45975625.00,5,12929333.00,9,6916787.00,11,50416676.00,4,16414556.00,0,0,108,904511751.30,157,2432832731.00,1990,7808112259.00,5387,36174842556.00,2959,7282966449.00,4282,5589924682.00,0,0,0,0
02/13/2019,10,573833698.00,0,0,4,10327248.00,1,14491.00,3,272705.00,6,990120.00,0,0,0,0,112,914847138.65,158,2432847222.00,1993,7808384964.00,5392,36175009764.00,2959,7282966449.00,4282,5589924682.00,0,0,1,822912.00
02/14/2019,17,391643284.00,0,0,7,127154364.00,11,121290176.00,6,1767156.00,8,34437260.00,0,0,0,0,119,1042009642.39,169,2554137398.00,1999,7810152120.00,5400,36209447024.00,2959,7282966449.00,4282,5589924682.00,0,0,0,0
02/15/2019,4,18805025.00,1,694000.00,5,36236237.00,3,12449033.00,22,35194734.00,12,64226936.00,0,0,1,18003.00,101,675597327.99,143,2347905268.00,1951,7502108504.00,5322,35868101090.00,2941,7279688889.00,4272,5587869493.00,15,3724529.54,241,1371775297.00 
02/19/2019,14,160823586.00,0,0,2,106039688.00,2,89952362.00,0,0,2,1180246.00,0,0,0,0,103,781668824.43,145,2437857630.00,1951,7502108504.00,5324,35869281336.00,2941,7279688889.00,4272,5587869493.00,0,0,0,0 
02/20/2019,12,105123270.38,0,0,5,280463051.00,9,21891946.00,11,135574727.00,2,340790490.00,0,0,0,0,108,1054232264.09,154,2459749576.00,1962,7637683231.00,5326,36210071826.00,2941,7279688889.00,4272,5587869493.00,13,7907564.47,0,0 
02/21/2019,13,144691289.00,0,0,9,20731034.00,3,289354669.00,11,33888210.00,6,11761068.00,1,186646.00,0,0,117,1074970810.23,157,2749104245.00,1973,7671571441.00,5332,36221832894.00,2942,7279875535.00,4272,5587869493.00,0,0,0,0
02/22/2019,14,50331891.00,0,0,0,0,0,0,0,0,1,4017.00,0,0,0,0,116,1070788550.73,157,2749104245.00,1973,7671571441.00,5333,36221836911.00,2942,7279875535.00,4272,5587869493.00,0,0,1,4189772.00 
02/25/2019,40,26956805.00,0,0,3,12140975.00,1,272805.00,4,11672306.00,2,6097917.00,0,0,0,0,118,1082908653.49,158,2749377050.00,1973,7682033664.00,5331,36226456169.00,2942,7279875535.00,4272,5587869493.00,0,0,9,2732154.00 
02/26/2019,20,87434033.00,0,0,15,363659390.00,11,57986943.00,9,135046842.00,3,337656.00,0,0,0,0,132,1446570001.54,166,2807164931.00,1981,7817043431.00,5332,36226728517.00,2942,7279875535.00,4272,5587869493.00,0,0,7,307614.00 
02/27/2019,28,1144825769.00,0,0,1,10000.00,2,39852653.00,15,57990772.00,6,14989337.00,1,97385.00,0,0,133,1446588279.00,166,2720242900.00,1996,7875034203.00,5338,36241717854.00,2943,7279972920.00,4272,5587869493.00,0,0,2,126774684.00
02/28/2019,31,1315863136.75,0,0,0,0,1,756311.00,3,1475694.00,2,24131009.00,1,131200.00,4,1682862.00,132,1446275772.34,167,2720999211.00,1998,7876498181.00,5335,36265494211.00,2944,7280104120.00,4276,5589552355.00,0,0,7,687153.00 
03/01/2019,5,7283210.00,0,0,68,163112887.11,3,8216722.00,5,28940071.00,0,0,3,791421.00,0,0,127,1402688380.11,133,2464851446.00,1856,7668169579.00,5139,35049532380.00,2924,7188794029.00,4263,5588949380.00,67,163107262.11,422,1853900774.00 
03/04/2019,0,155.00,0,0,1,5932.00,0,0,6,6810040.00,5,523000.00,21,2720250.00,1,73038.00,128,1402694312.11,133,2464851446.00,1862,7674979619.00,5142,35043786670.00,2945,7191514279.00,4262,5588958565.00,0,0,4,633256
03/05/2019,0,1871.00,0,0,1,3998356.00,6,331439303.00,5,3861385.00,5,2189306.00,3,1056059.00,0,0,127,1406640050.11,139,2796290749.00,1866,7678516004.00,5147,35045975976.00,2948,7192570338.00,4261,5588911327.00,0,0,4,424856.00 
03/06/2019,0,0,0,0,0,0,5,202735504.00,4,3118177.00,4,32804775.00,6,49000.00,0,0,127,1406640050.11,144,2999026253.00,1870,7681634181.00,5151,35078780751.00,2954,7192619338.00,4261,5588911327.00,0,0,0,0 
03/07/2019,0,0,0,0,4,43326256.50,6,102637062.00,10,152583091.00,11,1942292.00,6,457419.00,0,0,130,1445279837.86,150,3101663315.00,1880,7834217272.00,5162,35080723043.00,2960,7193076757.00,4261,5588911327.00,1,4686468.75,0,0 
03/08/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,1429510947.86,150,3101663315.00,1880,7834217272.00,5162,35080723043.00,2960,7193076757.00,4261,5588911327.00,0,0,1,15768890.00 
03/11/2019,0,0,0,0,2,2525457.00,0,0,0,0,6,35669.00,1,1361825.00,0,0,130,1429500748.86,150,3101663315.00,1880,7834217272.00,5168,35080758712.00,2961,7194438582.00,4261,5588911327.00,0,0,1,2535656.00 
03/12/2019,0,6475694.00,0,0,11,281124474.00,4,143706210.00,4,101150477.00,0,0,1,466666.00,1,47544.00,141,1710625222.86,154,3245369525.00,1884,7935367749.00,5168,35080758712.00,2962,7194905248.00,4262,5588958871.00,0,0,0,0 
